"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74251386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805548
"http://webisa.webdatacommons.org/prov/74251386","http://webisa.webdatacommons.org/ontology#hasFrequency",126
"http://webisa.webdatacommons.org/prov/74251386","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/74251386","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78493327"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247398342"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428320190"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266575091"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189441568"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82198269"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242148079"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152108036"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117283951"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43870145"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6251277"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160709252"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434717746"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296271858"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312287828"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368730723"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264764284"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187734921"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290051633"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400285164"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61459188"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2246862"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162195696"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179495246"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24922573"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266610622"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249288185"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239021043"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219281158"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249643279"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334977605"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180688353"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319626320"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423398187"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31965113"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172853215"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254128567"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112169910"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319690651"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59622884"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7438098"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213199230"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196732916"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213201533"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177203963"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269301693"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348287235"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422222160"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422248992"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134429659"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422357187"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429041963"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401218461"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149908493"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442340535"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100178962"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353172996"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97470701"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452941217"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192049569"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17662109"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97479486"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97537798"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138553285"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219959902"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336618817"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370340605"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146397474"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219971253"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416358181"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8757494"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138848027"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370449951"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426634173"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163525917"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282139019"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42395756"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35998484"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402109108"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163547325"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163650637"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140245541"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244380370"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99220216"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402305103"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273666462"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445218745"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359567975"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220409164"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435375587"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304600382"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426319220"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253645199"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89422692"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146115761"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281492941"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328314375"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445436335"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163322659"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364838610"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41755936"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219993050"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55187292"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143453926"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336633324"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355712895"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336640053"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321965538"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24574018"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417961301"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367186722"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34093173"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77405168"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240922101"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273698353"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240981347"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265702487"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50430472"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277659487"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117701051"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82941489"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447319340"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18617566"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2575118"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165481131"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74251386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
