"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372145720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768204
"http://webisa.webdatacommons.org/prov/372145720","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/372145720","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/372145720","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206619468"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416612760"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31698873"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127807393"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326947311"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264768017"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230585305"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387393803"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139544277"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151231354"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252193020"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191586537"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334017159"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298018829"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85265852"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411446127"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89111054"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372145720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
