"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391405152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391405152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213162
"http://webisa.webdatacommons.org/prov/391405152","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391405152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391405152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391405152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211785313"
"http://webisa.webdatacommons.org/prov/391405152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215755131"
"http://webisa.webdatacommons.org/prov/391405152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94883083"
"http://webisa.webdatacommons.org/prov/391405152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/391405152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
