"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438414471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438414471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599406
"http://webisa.webdatacommons.org/prov/438414471","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438414471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438414471","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405314457"
"http://webisa.webdatacommons.org/prov/438414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166882006"
"http://webisa.webdatacommons.org/prov/438414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405851357"
"http://webisa.webdatacommons.org/prov/438414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13053877"
"http://webisa.webdatacommons.org/prov/438414471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302898184"
"http://webisa.webdatacommons.org/prov/438414471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438414471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
