"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219588163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219588163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112478
"http://webisa.webdatacommons.org/prov/219588163","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219588163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219588163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/219588163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280311027"
"http://webisa.webdatacommons.org/prov/219588163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59506692"
"http://webisa.webdatacommons.org/prov/219588163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126515231"
"http://webisa.webdatacommons.org/prov/219588163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13097592"
"http://webisa.webdatacommons.org/prov/219588163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/219588163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
