"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380707274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.50223
"http://webisa.webdatacommons.org/prov/380707274","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/380707274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380707274","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370257082"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217651852"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370258362"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370259304"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236438530"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216551040"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94854654"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320286991"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429026749"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374313236"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338481383"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411124011"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252334159"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73639333"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380707274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
