"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440189622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440189622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158235
"http://webisa.webdatacommons.org/prov/440189622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440189622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440189622","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440189622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402522799"
"http://webisa.webdatacommons.org/prov/440189622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217752489"
"http://webisa.webdatacommons.org/prov/440189622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433748402"
"http://webisa.webdatacommons.org/prov/440189622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440189622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440189622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
