"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310895484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294163
"http://webisa.webdatacommons.org/prov/310895484","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/310895484","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310895484","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41443379"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365415745"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152597089"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417478214"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16709148"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243010775"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177711419"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37522631"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152757276"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372099281"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37365237"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285858313"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310895484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
