"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204758757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204758757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0939203
"http://webisa.webdatacommons.org/prov/204758757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204758757","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204758757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204758757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224024382"
"http://webisa.webdatacommons.org/prov/204758757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292003909"
"http://webisa.webdatacommons.org/prov/204758757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82433364"
"http://webisa.webdatacommons.org/prov/204758757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171579726"
"http://webisa.webdatacommons.org/prov/204758757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/204758757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204758757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204758757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
