"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239565290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239565290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846861
"http://webisa.webdatacommons.org/prov/239565290","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/239565290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239565290","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239565290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318902240"
"http://webisa.webdatacommons.org/prov/239565290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49043944"
"http://webisa.webdatacommons.org/prov/239565290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40037278"
"http://webisa.webdatacommons.org/prov/239565290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/239565290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/239565290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
