"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450021309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450021309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239345
"http://webisa.webdatacommons.org/prov/450021309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450021309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450021309","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450021309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169442446"
"http://webisa.webdatacommons.org/prov/450021309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386226409"
"http://webisa.webdatacommons.org/prov/450021309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160650787"
"http://webisa.webdatacommons.org/prov/450021309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294576726"
"http://webisa.webdatacommons.org/prov/450021309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450021309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450021309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
