"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17569670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52573
"http://webisa.webdatacommons.org/prov/17569670","http://webisa.webdatacommons.org/ontology#hasFrequency",1181
"http://webisa.webdatacommons.org/prov/17569670","http://webisa.webdatacommons.org/ontology#hasPidSpread",28
"http://webisa.webdatacommons.org/prov/17569670","http://webisa.webdatacommons.org/ontology#hasPldSpread",660
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316213788"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23263149"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8503815"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38748426"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316402046"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38755871"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275894162"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137733897"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23273579"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275997850"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386541194"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243089795"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140562364"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456187737"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357568996"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193419584"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225734935"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343074982"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345656944"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383416769"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23485172"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206784694"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140181556"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140195862"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383556561"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140313814"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365028993"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455936909"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315540737"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80654651"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456076485"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30166360"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422733705"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456156593"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49052788"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206127149"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422862311"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314911317"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249329958"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139821329"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249375987"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80285008"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30044132"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65208438"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68408548"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249452566"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345565587"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30063053"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377757143"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345600842"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318035777"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205499803"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196322755"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455593372"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79587271"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30113901"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245813418"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362526111"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163448454"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233450467"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163572583"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2447035"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63858773"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63861750"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29932527"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232880553"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31797972"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299396054"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452876218"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452934485"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71046697"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208958778"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304837588"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340447264"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233052497"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299040732"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340456772"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340095847"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340555760"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163248300"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317161268"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163321326"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303472509"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218160684"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163378807"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163178300"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163187828"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243603951"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82003185"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303135210"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22872148"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232751611"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81200549"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384254334"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16185415"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207926572"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8123880"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296529773"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67073708"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247289694"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303158834"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384358965"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451371587"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451484732"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6638845"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302658697"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410941844"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203079972"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312376073"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238267573"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275794284"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77992586"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246698948"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302865433"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246713427"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431903045"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65953535"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338906569"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167006118"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165812984"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246825480"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246859181"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66021442"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385768480"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262056747"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172411678"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302225244"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803358"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228042763"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246346316"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246355165"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247593005"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312309765"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246412773"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65558411"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246413991"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342605042"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297772315"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77822183"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202073069"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65746593"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246626767"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311872625"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311973470"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311992367"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342114692"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65874688"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60815268"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312137408"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453596489"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230501326"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314283626"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297382012"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246206171"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61121359"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335440926"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76217101"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31449202"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45387525"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297578597"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164316675"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45302812"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341677998"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201999943"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76441216"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314081616"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230245334"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34093031"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314154343"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60677271"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230416724"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448035198"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230436723"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230443108"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44812931"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99216963"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204310087"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448190857"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229672235"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204502234"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313779895"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269876392"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412575754"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230017399"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336484311"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203628812"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415813140"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168247138"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336589699"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411980380"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60101929"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335967788"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269178313"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269322344"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269331041"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159095242"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159134027"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159164295"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256896578"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203425255"
"http://webisa.webdatacommons.org/prov/17569670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15855561"
