"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242040250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160775
"http://webisa.webdatacommons.org/prov/242040250","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242040250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242040250","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213517559"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40286916"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52398063"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427659481"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30636126"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431774955"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431806834"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/242040250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
