"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411150658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411150658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118448
"http://webisa.webdatacommons.org/prov/411150658","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411150658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411150658","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411150658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22836720"
"http://webisa.webdatacommons.org/prov/411150658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23251398"
"http://webisa.webdatacommons.org/prov/411150658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382871311"
"http://webisa.webdatacommons.org/prov/411150658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22431982"
"http://webisa.webdatacommons.org/prov/411150658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/411150658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
