"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436694151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436694151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280661
"http://webisa.webdatacommons.org/prov/436694151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436694151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436694151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436694151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196431227"
"http://webisa.webdatacommons.org/prov/436694151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152896938"
"http://webisa.webdatacommons.org/prov/436694151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325395618"
"http://webisa.webdatacommons.org/prov/436694151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200685814"
"http://webisa.webdatacommons.org/prov/436694151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436694151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
