"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127433522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127433522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0714189
"http://webisa.webdatacommons.org/prov/127433522","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127433522","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127433522","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127433522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389855764"
"http://webisa.webdatacommons.org/prov/127433522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24491180"
"http://webisa.webdatacommons.org/prov/127433522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401659878"
"http://webisa.webdatacommons.org/prov/127433522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186908311"
"http://webisa.webdatacommons.org/prov/127433522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/127433522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/127433522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
