"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437064713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106947
"http://webisa.webdatacommons.org/prov/437064713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437064713","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/437064713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24434165"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252842248"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103863387"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207779245"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217463163"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/437064713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
