"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132749136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47595
"http://webisa.webdatacommons.org/prov/132749136","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132749136","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132749136","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30262016"
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289342530"
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133775845"
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135224565"
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199459488"
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/132749136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
