"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403254644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403254644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116232
"http://webisa.webdatacommons.org/prov/403254644","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403254644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403254644","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403254644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197286186"
"http://webisa.webdatacommons.org/prov/403254644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235478386"
"http://webisa.webdatacommons.org/prov/403254644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261552573"
"http://webisa.webdatacommons.org/prov/403254644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315772222"
"http://webisa.webdatacommons.org/prov/403254644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/403254644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403254644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403254644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
