"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353844030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353844030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294993
"http://webisa.webdatacommons.org/prov/353844030","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353844030","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353844030","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/353844030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306483651"
"http://webisa.webdatacommons.org/prov/353844030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404023438"
"http://webisa.webdatacommons.org/prov/353844030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244536207"
"http://webisa.webdatacommons.org/prov/353844030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224116234"
"http://webisa.webdatacommons.org/prov/353844030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353844030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
