"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113328428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113328428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360184
"http://webisa.webdatacommons.org/prov/113328428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/113328428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113328428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113328428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208068729"
"http://webisa.webdatacommons.org/prov/113328428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413370179"
"http://webisa.webdatacommons.org/prov/113328428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416584070"
"http://webisa.webdatacommons.org/prov/113328428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113328428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
