"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52046612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52046612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351488
"http://webisa.webdatacommons.org/prov/52046612","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52046612","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52046612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52046612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262231565"
"http://webisa.webdatacommons.org/prov/52046612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336558908"
"http://webisa.webdatacommons.org/prov/52046612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374566498"
"http://webisa.webdatacommons.org/prov/52046612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374671820"
"http://webisa.webdatacommons.org/prov/52046612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52046612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
