"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15037966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174486
"http://webisa.webdatacommons.org/prov/15037966","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/15037966","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/15037966","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366306828"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141001315"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226824378"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358465177"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156042636"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165772668"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315950579"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366326304"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165437825"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346871927"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97508876"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211460242"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454516484"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26276079"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15037966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
