"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23157652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568599
"http://webisa.webdatacommons.org/prov/23157652","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/23157652","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23157652","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5058372"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386535466"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138264697"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239770537"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365392085"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236909313"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60350452"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307035117"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87770909"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110681965"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98785449"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387519858"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453195858"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181108738"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84786560"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387463282"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299564335"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181015769"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210512256"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299706258"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208740883"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36199645"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37547743"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412582042"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447132121"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16129552"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383382099"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23157652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
