"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150471873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150471873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0832174
"http://webisa.webdatacommons.org/prov/150471873","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/150471873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150471873","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150471873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226765039"
"http://webisa.webdatacommons.org/prov/150471873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200954854"
"http://webisa.webdatacommons.org/prov/150471873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23334816"
"http://webisa.webdatacommons.org/prov/150471873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/150471873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
