"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272054340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640593
"http://webisa.webdatacommons.org/prov/272054340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/272054340","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/272054340","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373501710"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128403484"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181253672"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240490749"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158423720"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311163744"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240533443"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231740010"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272054340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
