"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45554946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45554946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189956
"http://webisa.webdatacommons.org/prov/45554946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45554946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45554946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45554946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131645475"
"http://webisa.webdatacommons.org/prov/45554946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345099618"
"http://webisa.webdatacommons.org/prov/45554946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375609268"
"http://webisa.webdatacommons.org/prov/45554946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132282420"
"http://webisa.webdatacommons.org/prov/45554946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/45554946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
