"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57478093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57478093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155877
"http://webisa.webdatacommons.org/prov/57478093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57478093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57478093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57478093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183072964"
"http://webisa.webdatacommons.org/prov/57478093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241817935"
"http://webisa.webdatacommons.org/prov/57478093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384003953"
"http://webisa.webdatacommons.org/prov/57478093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139130242"
"http://webisa.webdatacommons.org/prov/57478093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57478093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/57478093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
