"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203589225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229537
"http://webisa.webdatacommons.org/prov/203589225","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/203589225","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/203589225","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89288769"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417306919"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336667423"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278920502"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321412340"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174080795"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154762003"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104849628"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9964849"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203589225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
