"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283524711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283524711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101157
"http://webisa.webdatacommons.org/prov/283524711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283524711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283524711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/283524711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417548843"
"http://webisa.webdatacommons.org/prov/283524711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80479398"
"http://webisa.webdatacommons.org/prov/283524711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80646351"
"http://webisa.webdatacommons.org/prov/283524711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370117537"
"http://webisa.webdatacommons.org/prov/283524711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283524711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
