"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462773996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149738
"http://webisa.webdatacommons.org/prov/462773996","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/462773996","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/462773996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235491247"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444930749"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151064275"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265753357"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246133379"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265753358"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934155"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265753356"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159914277"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308156445"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462773996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
