"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245309347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245309347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338905
"http://webisa.webdatacommons.org/prov/245309347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245309347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245309347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245309347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71024334"
"http://webisa.webdatacommons.org/prov/245309347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27095056"
"http://webisa.webdatacommons.org/prov/245309347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107579702"
"http://webisa.webdatacommons.org/prov/245309347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116507510"
"http://webisa.webdatacommons.org/prov/245309347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/245309347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/245309347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
