"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384131977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27138
"http://webisa.webdatacommons.org/prov/384131977","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/384131977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384131977","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343216535"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421028457"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440879197"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446320396"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12228104"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366518049"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151924655"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357652264"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250252850"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384131977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
