"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314814036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314814036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432534
"http://webisa.webdatacommons.org/prov/314814036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/314814036","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314814036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/314814036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323855920"
"http://webisa.webdatacommons.org/prov/314814036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242767016"
"http://webisa.webdatacommons.org/prov/314814036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291810533"
"http://webisa.webdatacommons.org/prov/314814036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393085295"
"http://webisa.webdatacommons.org/prov/314814036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393144800"
"http://webisa.webdatacommons.org/prov/314814036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314814036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
