"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403072269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403072269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211897
"http://webisa.webdatacommons.org/prov/403072269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403072269","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403072269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403072269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9117460"
"http://webisa.webdatacommons.org/prov/403072269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72210535"
"http://webisa.webdatacommons.org/prov/403072269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127733167"
"http://webisa.webdatacommons.org/prov/403072269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227749938"
"http://webisa.webdatacommons.org/prov/403072269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403072269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/403072269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/403072269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
