"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89574698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89574698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629654
"http://webisa.webdatacommons.org/prov/89574698","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89574698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89574698","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89574698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133281443"
"http://webisa.webdatacommons.org/prov/89574698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441093052"
"http://webisa.webdatacommons.org/prov/89574698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139767533"
"http://webisa.webdatacommons.org/prov/89574698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215965369"
"http://webisa.webdatacommons.org/prov/89574698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89574698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89574698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
