"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60834748","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282541
"http://webisa.webdatacommons.org/prov/60834748","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/60834748","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/60834748","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244120872"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388549816"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327661118"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442514383"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312943849"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299972279"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280631466"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112552903"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329491321"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297994569"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222382928"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363107794"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298046983"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383542475"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442563695"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156342394"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2154830"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2262548"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223717420"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60834748","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
