"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286384283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286791
"http://webisa.webdatacommons.org/prov/286384283","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/286384283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286384283","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314486759"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46861440"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188747623"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229114293"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455397920"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83120810"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34844926"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82990127"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250922556"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422018278"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120457062"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42090069"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254460027"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268422050"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376870557"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10079189"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427532727"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334973390"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114847513"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250863506"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240989925"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250781464"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222079513"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142258295"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66419550"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4709017"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250857057"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73898788"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432613339"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24791400"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30105059"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333910620"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330683277"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399179614"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331597964"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232145082"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330697872"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432633125"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350390717"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158909841"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159220974"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300254824"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206882502"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377059885"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250804623"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250804624"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330816040"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24475880"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455439766"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/286384283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
