"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349595294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389921
"http://webisa.webdatacommons.org/prov/349595294","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349595294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349595294","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444708488"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115179943"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399487562"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303740000"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251717165"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198266220"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/349595294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
