"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297241315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128838
"http://webisa.webdatacommons.org/prov/297241315","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297241315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297241315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203795782"
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302739602"
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307660696"
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303518880"
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305264856"
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203995090"
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231954284"
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297241315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
