"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343047441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343047441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276019
"http://webisa.webdatacommons.org/prov/343047441","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343047441","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343047441","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343047441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262493990"
"http://webisa.webdatacommons.org/prov/343047441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69170782"
"http://webisa.webdatacommons.org/prov/343047441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95794544"
"http://webisa.webdatacommons.org/prov/343047441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343047441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
