"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127901377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127901377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355666
"http://webisa.webdatacommons.org/prov/127901377","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127901377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127901377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127901377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439895202"
"http://webisa.webdatacommons.org/prov/127901377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8151808"
"http://webisa.webdatacommons.org/prov/127901377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8113989"
"http://webisa.webdatacommons.org/prov/127901377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127901377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
