"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194760560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194760560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.729963
"http://webisa.webdatacommons.org/prov/194760560","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/194760560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194760560","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/194760560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224444096"
"http://webisa.webdatacommons.org/prov/194760560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109925126"
"http://webisa.webdatacommons.org/prov/194760560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309549088"
"http://webisa.webdatacommons.org/prov/194760560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/194760560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/194760560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
