"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499162113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213151
"http://webisa.webdatacommons.org/prov/499162113","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/499162113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/499162113","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230800859"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60195577"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179862332"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410653089"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397226569"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44819145"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219797467"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248219329"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181298846"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45021004"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/499162113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
