"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185546763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.849591
"http://webisa.webdatacommons.org/prov/185546763","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/185546763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185546763","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102898779"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11499735"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376619835"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357462128"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218391746"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70049645"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447995872"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185546763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
