"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158980946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158980946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219079
"http://webisa.webdatacommons.org/prov/158980946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/158980946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/158980946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/158980946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93788679"
"http://webisa.webdatacommons.org/prov/158980946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337404209"
"http://webisa.webdatacommons.org/prov/158980946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327611732"
"http://webisa.webdatacommons.org/prov/158980946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/158980946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/158980946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
