"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249937404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230556
"http://webisa.webdatacommons.org/prov/249937404","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/249937404","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249937404","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8741440"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139338044"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47159359"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433607067"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418898394"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43607751"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445951519"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65721372"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48687444"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247693609"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157023120"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280679751"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249937404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
