"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357838906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357838906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409616
"http://webisa.webdatacommons.org/prov/357838906","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357838906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357838906","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357838906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427007180"
"http://webisa.webdatacommons.org/prov/357838906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340509311"
"http://webisa.webdatacommons.org/prov/357838906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261765224"
"http://webisa.webdatacommons.org/prov/357838906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58146166"
"http://webisa.webdatacommons.org/prov/357838906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357838906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
