"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467231475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310123
"http://webisa.webdatacommons.org/prov/467231475","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/467231475","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467231475","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384494136"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270966202"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35057586"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228982439"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19128384"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347473724"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226557678"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19636938"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29173863"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321045944"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146813824"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221720718"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467231475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
