"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326093885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525723
"http://webisa.webdatacommons.org/prov/326093885","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/326093885","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326093885","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5922717"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131181279"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456105828"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187452711"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250624520"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199259640"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400768105"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94242494"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173005457"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420542006"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439810982"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159748470"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272836262"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206166497"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66464659"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191482473"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70122094"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380913813"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11026131"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/326093885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
