"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178053759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206794
"http://webisa.webdatacommons.org/prov/178053759","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/178053759","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/178053759","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365149045"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402607928"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212973510"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349472357"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281608426"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178053759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
