"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_methanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/carbon_monoxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/pool_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_arsenic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_pcb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_fertilizer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_storage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_gasoline_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_insecticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/food_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/flammable_gas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_mercury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_bleach_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/diesel_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_antifreeze_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_cyanide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/cigarette_smoke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/brominate+flame+retardant_bfr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_dioxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_paint_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_process_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_chlorine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_herbicide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_pesticide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_oxygen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_toluene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/industrial_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_biocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_fuel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_lead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_resin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_ether_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/petroleum_product_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_benzene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_bromine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_asbestos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/corrosive_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/chemical+warfare_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_propane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/hydrogen_sulfide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_ddt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_cadmium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_ethanol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_isocyanate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_medication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/organic_solvent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_ammonia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_odor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/_paraben_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/heavy_metal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/hazardous_chemical_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/polyvinyl_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
"http://webisa.webdatacommons.org/concept/vinyl_chloride_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/hazardous_chemical_"
