"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4570866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4570866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170311
"http://webisa.webdatacommons.org/prov/4570866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/4570866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4570866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/4570866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153841379"
"http://webisa.webdatacommons.org/prov/4570866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197810647"
"http://webisa.webdatacommons.org/prov/4570866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316411225"
"http://webisa.webdatacommons.org/prov/4570866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/4570866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/4570866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
