"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194271887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194271887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0609416
"http://webisa.webdatacommons.org/prov/194271887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194271887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/194271887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194271887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289300419"
"http://webisa.webdatacommons.org/prov/194271887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22175549"
"http://webisa.webdatacommons.org/prov/194271887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361746037"
"http://webisa.webdatacommons.org/prov/194271887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174496954"
"http://webisa.webdatacommons.org/prov/194271887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/194271887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/194271887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/194271887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
