"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100045840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211899
"http://webisa.webdatacommons.org/prov/100045840","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/100045840","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100045840","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337259743"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456271276"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114949831"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337245946"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75088566"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199509648"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197335574"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12466129"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51290105"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9067510"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204218508"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100045840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
