"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230206757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230206757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355587
"http://webisa.webdatacommons.org/prov/230206757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230206757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230206757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230206757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168507907"
"http://webisa.webdatacommons.org/prov/230206757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381897959"
"http://webisa.webdatacommons.org/prov/230206757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225981719"
"http://webisa.webdatacommons.org/prov/230206757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/230206757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230206757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
