"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53437819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579965
"http://webisa.webdatacommons.org/prov/53437819","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/53437819","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/53437819","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118803013"
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173590218"
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349360502"
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118329318"
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384121929"
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/53437819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
