"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275228310","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249895
"http://webisa.webdatacommons.org/prov/275228310","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/275228310","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275228310","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192484972"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192091703"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29416233"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58644909"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58648948"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300350038"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192343797"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192375722"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/275228310","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
