"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159891713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159891713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0757399
"http://webisa.webdatacommons.org/prov/159891713","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159891713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159891713","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159891713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220925256"
"http://webisa.webdatacommons.org/prov/159891713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400122786"
"http://webisa.webdatacommons.org/prov/159891713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25918811"
"http://webisa.webdatacommons.org/prov/159891713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87512223"
"http://webisa.webdatacommons.org/prov/159891713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159891713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
