"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429761126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.741084
"http://webisa.webdatacommons.org/prov/429761126","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/429761126","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429761126","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4895918"
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332467162"
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170854413"
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302565415"
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266668266"
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235068445"
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/429761126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
