"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238516163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238516163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137607
"http://webisa.webdatacommons.org/prov/238516163","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238516163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/238516163","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238516163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361633982"
"http://webisa.webdatacommons.org/prov/238516163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239721103"
"http://webisa.webdatacommons.org/prov/238516163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102401619"
"http://webisa.webdatacommons.org/prov/238516163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/238516163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/238516163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
