"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305436926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305436926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0526773
"http://webisa.webdatacommons.org/prov/305436926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305436926","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305436926","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/305436926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407689608"
"http://webisa.webdatacommons.org/prov/305436926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214098615"
"http://webisa.webdatacommons.org/prov/305436926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240591692"
"http://webisa.webdatacommons.org/prov/305436926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305436926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305436926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
