"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93216204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1234
"http://webisa.webdatacommons.org/prov/93216204","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/93216204","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/93216204","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50612223"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338191773"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268895382"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268851402"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370077795"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18389748"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108901927"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359717310"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383538119"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359602115"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405312422"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268973334"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93216204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
