"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287097337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287097337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336964
"http://webisa.webdatacommons.org/prov/287097337","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/287097337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287097337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287097337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144679007"
"http://webisa.webdatacommons.org/prov/287097337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384473836"
"http://webisa.webdatacommons.org/prov/287097337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168651481"
"http://webisa.webdatacommons.org/prov/287097337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111226096"
"http://webisa.webdatacommons.org/prov/287097337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287097337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287097337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
